"data_group","Period","Attribute","Sector","Technology","Fuel","Value","scen"
"Emissions",2030,"tCO2","Electricity","Coal","Coal",255.291398049806,"Kea"
"Emissions",2060,"tCO2","Electricity","Coal","Coal",87.0573198141967,"Kea"
"Emissions",2015,"tCO2","Electricity","Cogen","Natural Gas",680.958855089491,"Kea"
"Emissions",2020,"tCO2","Electricity","Cogen","Natural Gas",162.2738433293,"Kea"
"Emissions",2025,"tCO2","Electricity","Cogen","Natural Gas",64.9095373317202,"Kea"
"Emissions",2015,"tCO2","Residential","Cooking","Coal",12.2475,"Kea"
"Emissions",2020,"tCO2","Residential","Cooking","Coal",7.53692307692306,"Kea"
"Emissions",2025,"tCO2","Residential","Cooking","Coal",2.82634615384614,"Kea"
"Emissions",2015,"tCO2","Commercial","Cooking","Natural Gas",32.8321483483483,"Kea"
"Emissions",2020,"tCO2","Commercial","Cooking","Natural Gas",32.0584770605221,"Kea"
"Emissions",2025,"tCO2","Commercial","Cooking","Natural Gas",18.747699606315,"Kea"
"Emissions",2030,"tCO2","Commercial","Cooking","Natural Gas",2.12656534131155,"Kea"
"Emissions",2035,"tCO2","Commercial","Cooking","Natural Gas",25.7588381973142,"Kea"
"Emissions",2040,"tCO2","Commercial","Cooking","Natural Gas",25.0578240705328,"Kea"
"Emissions",2045,"tCO2","Commercial","Cooking","Natural Gas",20.4553500225911,"Kea"
"Emissions",2050,"tCO2","Commercial","Cooking","Natural Gas",34.2421339606072,"Kea"
"Emissions",2055,"tCO2","Commercial","Cooking","Natural Gas",30.2789149669452,"Kea"
"Emissions",2060,"tCO2","Commercial","Cooking","Natural Gas",90.2775416588991,"Kea"
"Emissions",2015,"tCO2","Residential","Cooking","Natural Gas",56.2935170302335,"Kea"
"Emissions",2020,"tCO2","Residential","Cooking","Natural Gas",34.6421643262976,"Kea"
"Emissions",2025,"tCO2","Residential","Cooking","Natural Gas",12.9908116223616,"Kea"
"Emissions",2015,"tCO2","Commercial","Cooking","Other Oil Products",52.5442344900106,"Kea"
"Emissions",2020,"tCO2","Commercial","Cooking","Other Oil Products",32.3349135323142,"Kea"
"Emissions",2025,"tCO2","Commercial","Cooking","Other Oil Products",12.1255925746178,"Kea"
"Emissions",2020,"tCO2","Electricity","Diesel","Diesel",0.772662003936113,"Kea"
"Emissions",2015,"tCO2","Transport","Domestic Aviation","Jetfuel",850.4573,"Kea"
"Emissions",2020,"tCO2","Transport","Domestic Aviation","Jetfuel",794.157872320612,"Kea"
"Emissions",2025,"tCO2","Transport","Domestic Aviation","Jetfuel",709.558339567909,"Kea"
"Emissions",2030,"tCO2","Transport","Domestic Aviation","Jetfuel",628.77510806449,"Kea"
"Emissions",2035,"tCO2","Transport","Domestic Aviation","Jetfuel",555.253834517962,"Kea"
"Emissions",2040,"tCO2","Transport","Domestic Aviation","Jetfuel",493.554228348702,"Kea"
"Emissions",2045,"tCO2","Transport","Domestic Aviation","Jetfuel",436.807714629178,"Kea"
"Emissions",2050,"tCO2","Transport","Domestic Aviation","Jetfuel",387.96318220193,"Kea"
"Emissions",2055,"tCO2","Transport","Domestic Aviation","Jetfuel",352.730765306741,"Kea"
"Emissions",2060,"tCO2","Transport","Domestic Aviation","Jetfuel",319.583145628131,"Kea"
"Emissions",2015,"tCO2","Industrial","Food","Industrial Fuels",2546.8276575164,"Kea"
"Emissions",2020,"tCO2","Industrial","Food","Industrial Fuels",2923.91760895734,"Kea"
"Emissions",2025,"tCO2","Industrial","Food","Industrial Fuels",1725.33282731562,"Kea"
"Emissions",2030,"tCO2","Industrial","Food","Industrial Fuels",1039.73117011348,"Kea"
"Emissions",2035,"tCO2","Industrial","Food","Industrial Fuels",622.916245504667,"Kea"
"Emissions",2040,"tCO2","Industrial","Food","Industrial Fuels",457.766663381121,"Kea"
"Emissions",2045,"tCO2","Industrial","Food","Industrial Fuels",318.062783763406,"Kea"
"Emissions",2050,"tCO2","Industrial","Food","Industrial Fuels",158.56169556214,"Kea"
"Emissions",2055,"tCO2","Industrial","Food","Industrial Fuels",168.728817552997,"Kea"
"Emissions",2060,"tCO2","Industrial","Food","Industrial Fuels",185.970343701341,"Kea"
"Emissions",2015,"tCO2","Transport","Freight","Diesel",4663.25597803094,"Kea"
"Emissions",2020,"tCO2","Transport","Freight","Diesel",5257.01610894692,"Kea"
"Emissions",2025,"tCO2","Transport","Freight","Diesel",5222.33192955724,"Kea"
"Emissions",2030,"tCO2","Transport","Freight","Diesel",4336.42622154578,"Kea"
"Emissions",2035,"tCO2","Transport","Freight","Diesel",1684.71587127032,"Kea"
"Emissions",2040,"tCO2","Transport","Freight","Diesel",646.484872006262,"Kea"
"Emissions",2045,"tCO2","Transport","Freight","Diesel",651.409954932471,"Kea"
"Emissions",2050,"tCO2","Transport","Freight","Diesel",655.65336956234,"Kea"
"Emissions",2055,"tCO2","Transport","Freight","Diesel",673.08752860202,"Kea"
"Emissions",2060,"tCO2","Transport","Freight","Diesel",688.402044194191,"Kea"
"Emissions",2015,"tCO2","Transport","Freight","Petrol",8.25018783263832,"Kea"
"Emissions",2020,"tCO2","Transport","Freight","Petrol",12.3392143838574,"Kea"
"Emissions",2015,"tCO2","Electricity","Geothermal","Geothermal",675.689999999999,"Kea"
"Emissions",2020,"tCO2","Electricity","Geothermal","Geothermal",748.367531327314,"Kea"
"Emissions",2025,"tCO2","Electricity","Geothermal","Geothermal",1016.59198011747,"Kea"
"Emissions",2030,"tCO2","Electricity","Geothermal","Geothermal",1319.52300709045,"Kea"
"Emissions",2035,"tCO2","Electricity","Geothermal","Geothermal",1476.20279188247,"Kea"
"Emissions",2040,"tCO2","Electricity","Geothermal","Geothermal",1646.75714995896,"Kea"
"Emissions",2045,"tCO2","Electricity","Geothermal","Geothermal",1987.27738466788,"Kea"
"Emissions",2050,"tCO2","Electricity","Geothermal","Geothermal",1669.22685272687,"Kea"
"Emissions",2055,"tCO2","Electricity","Geothermal","Geothermal",1718.50148879468,"Kea"
"Emissions",2060,"tCO2","Electricity","Geothermal","Geothermal",2319.39098211213,"Kea"
"Emissions",2020,"tCO2","Commercial","Hot Water","Natural Gas",68.0154022741822,"Kea"
"Emissions",2025,"tCO2","Commercial","Hot Water","Natural Gas",54.6906844319681,"Kea"
"Emissions",2030,"tCO2","Commercial","Hot Water","Natural Gas",55.0386376977458,"Kea"
"Emissions",2035,"tCO2","Commercial","Hot Water","Natural Gas",54.690684431968,"Kea"
"Emissions",2040,"tCO2","Commercial","Hot Water","Natural Gas",47.5742711808391,"Kea"
"Emissions",2045,"tCO2","Commercial","Hot Water","Natural Gas",101.307752684635,"Kea"
"Emissions",2050,"tCO2","Commercial","Hot Water","Natural Gas",101.307752684635,"Kea"
"Emissions",2055,"tCO2","Commercial","Hot Water","Natural Gas",152.57849058291,"Kea"
"Emissions",2060,"tCO2","Commercial","Hot Water","Natural Gas",172.335796786249,"Kea"
"Emissions",2015,"tCO2","Residential","Hot Water","Natural Gas",173.391106701821,"Kea"
"Emissions",2020,"tCO2","Residential","Hot Water","Natural Gas",354.108721656067,"Kea"
"Emissions",2025,"tCO2","Residential","Hot Water","Natural Gas",594.826311504935,"Kea"
"Emissions",2030,"tCO2","Residential","Hot Water","Natural Gas",576.05890198875,"Kea"
"Emissions",2035,"tCO2","Residential","Hot Water","Natural Gas",352.710014705514,"Kea"
"Emissions",2040,"tCO2","Residential","Hot Water","Natural Gas",287.759430541941,"Kea"
"Emissions",2045,"tCO2","Residential","Hot Water","Natural Gas",289.125625271207,"Kea"
"Emissions",2050,"tCO2","Residential","Hot Water","Natural Gas",292.686686958198,"Kea"
"Emissions",2055,"tCO2","Residential","Hot Water","Natural Gas",282.217230930981,"Kea"
"Emissions",2060,"tCO2","Residential","Hot Water","Natural Gas",497.440883421588,"Kea"
"Emissions",2015,"tCO2","Commercial","HVAC","Coal",94.7660001876248,"Kea"
"Emissions",2020,"tCO2","Commercial","HVAC","Coal",69.4147131658038,"Kea"
"Emissions",2025,"tCO2","Commercial","HVAC","Coal",44.063426143983,"Kea"
"Emissions",2030,"tCO2","Commercial","HVAC","Coal",24.043878275742,"Kea"
"Emissions",2035,"tCO2","Commercial","HVAC","Coal",12.021939137871,"Kea"
"Emissions",2015,"tCO2","Residential","HVAC","Coal",48.748312246311,"Kea"
"Emissions",2020,"tCO2","Residential","HVAC","Coal",37.8654193455272,"Kea"
"Emissions",2025,"tCO2","Residential","HVAC","Coal",26.9825264447435,"Kea"
"Emissions",2030,"tCO2","Residential","HVAC","Coal",16.0996335439598,"Kea"
"Emissions",2035,"tCO2","Residential","HVAC","Coal",10.7330890293065,"Kea"
"Emissions",2040,"tCO2","Residential","HVAC","Coal",5.36654451465326,"Kea"
"Emissions",2015,"tCO2","Commercial","HVAC","Diesel",54.9333767878974,"Kea"
"Emissions",2020,"tCO2","Commercial","HVAC","Diesel",43.9467014303179,"Kea"
"Emissions",2025,"tCO2","Commercial","HVAC","Diesel",32.9600260727384,"Kea"
"Emissions",2030,"tCO2","Commercial","HVAC","Diesel",21.973350715159,"Kea"
"Emissions",2035,"tCO2","Commercial","HVAC","Diesel",10.9866753575795,"Kea"
"Emissions",2015,"tCO2","Residential","HVAC","Diesel",11.6142654545455,"Kea"
"Emissions",2020,"tCO2","Residential","HVAC","Diesel",7.1472402797203,"Kea"
"Emissions",2025,"tCO2","Residential","HVAC","Diesel",2.6802151048951,"Kea"
"Emissions",2015,"tCO2","Commercial","HVAC","Natural Gas",446.598641713437,"Kea"
"Emissions",2020,"tCO2","Commercial","HVAC","Natural Gas",447.368025901923,"Kea"
"Emissions",2025,"tCO2","Commercial","HVAC","Natural Gas",316.464999214291,"Kea"
"Emissions",2030,"tCO2","Commercial","HVAC","Natural Gas",165.199804822951,"Kea"
"Emissions",2035,"tCO2","Commercial","HVAC","Natural Gas",62.4664447114817,"Kea"
"Emissions",2015,"tCO2","Residential","HVAC","Natural Gas",137.598,"Kea"
"Emissions",2020,"tCO2","Residential","HVAC","Natural Gas",84.6756923076923,"Kea"
"Emissions",2025,"tCO2","Residential","HVAC","Natural Gas",31.7533846153846,"Kea"
"Emissions",2015,"tCO2","Commercial","HVAC","Other Oil Products",33.012494935243,"Kea"
"Emissions",2020,"tCO2","Commercial","HVAC","Other Oil Products",21.0312867655294,"Kea"
"Emissions",2025,"tCO2","Commercial","HVAC","Other Oil Products",9.05007859581585,"Kea"
"Emissions",2030,"tCO2","Commercial","HVAC","Other Oil Products",1.55112807832308,"Kea"
"Emissions",2035,"tCO2","Commercial","HVAC","Other Oil Products",0.775564039161542,"Kea"
"Emissions",2015,"tCO2","Residential","HVAC","Other Oil Products",183.707806959441,"Kea"
"Emissions",2020,"tCO2","Residential","HVAC","Other Oil Products",113.050958128887,"Kea"
"Emissions",2025,"tCO2","Residential","HVAC","Other Oil Products",42.3941092983325,"Kea"
"Emissions",2015,"tCO2","Industrial","Metals","Industrial Fuels",125.643229712353,"Kea"
"Emissions",2020,"tCO2","Industrial","Metals","Industrial Fuels",125.643229712353,"Kea"
"Emissions",2025,"tCO2","Industrial","Metals","Industrial Fuels",97.9479766175195,"Kea"
"Emissions",2030,"tCO2","Industrial","Metals","Industrial Fuels",80.2570881145982,"Kea"
"Emissions",2035,"tCO2","Industrial","Metals","Industrial Fuels",67.9790430479529,"Kea"
"Emissions",2040,"tCO2","Industrial","Metals","Industrial Fuels",58.9592283523237,"Kea"
"Emissions",2045,"tCO2","Industrial","Metals","Industrial Fuels",52.0526153203976,"Kea"
"Emissions",2050,"tCO2","Industrial","Metals","Industrial Fuels",46.5944405857822,"Kea"
"Emissions",2055,"tCO2","Industrial","Metals","Industrial Fuels",42.1723034853255,"Kea"
"Emissions",2060,"tCO2","Industrial","Metals","Industrial Fuels",38.5167915652368,"Kea"
"Emissions",2015,"tCO2","Industrial","Methanex","Industrial Fuels",1069.37613662351,"Kea"
"Emissions",2020,"tCO2","Industrial","Methanex","Industrial Fuels",1069.37613662351,"Kea"
"Emissions",2025,"tCO2","Industrial","Methanex","Industrial Fuels",1043.29379182781,"Kea"
"Emissions",2030,"tCO2","Industrial","Methanex","Industrial Fuels",1018.45346345096,"Kea"
"Emissions",2015,"tCO2","Commercial","Motors","Diesel",292.509584671296,"Kea"
"Emissions",2020,"tCO2","Commercial","Motors","Diesel",316.910550766419,"Kea"
"Emissions",2025,"tCO2","Commercial","Motors","Diesel",336.818109522524,"Kea"
"Emissions",2030,"tCO2","Commercial","Motors","Diesel",354.678474253194,"Kea"
"Emissions",2035,"tCO2","Commercial","Motors","Diesel",367.847556381136,"Kea"
"Emissions",2040,"tCO2","Commercial","Motors","Diesel",401.051719240224,"Kea"
"Emissions",2045,"tCO2","Commercial","Motors","Diesel",470.820010569072,"Kea"
"Emissions",2050,"tCO2","Commercial","Motors","Diesel",553.40675160866,"Kea"
"Emissions",2055,"tCO2","Commercial","Motors","Diesel",651.228391845794,"Kea"
"Emissions",2060,"tCO2","Commercial","Motors","Diesel",767.165931697347,"Kea"
"Emissions",2015,"tCO2","Electricity","Natural Gas","Natural Gas",2225.87200912548,"Kea"
"Emissions",2020,"tCO2","Electricity","Natural Gas","Natural Gas",2231.95769534121,"Kea"
"Emissions",2025,"tCO2","Electricity","Natural Gas","Natural Gas",734.827774905681,"Kea"
"Emissions",2030,"tCO2","Electricity","Natural Gas","Natural Gas",644.844270787263,"Kea"
"Emissions",2035,"tCO2","Electricity","Natural Gas","Natural Gas",726.896723155814,"Kea"
"Emissions",2040,"tCO2","Electricity","Natural Gas","Natural Gas",834.566577833993,"Kea"
"Emissions",2045,"tCO2","Electricity","Natural Gas","Natural Gas",951.181399052999,"Kea"
"Emissions",2050,"tCO2","Electricity","Natural Gas","Natural Gas",926.842599531353,"Kea"
"Emissions",2055,"tCO2","Electricity","Natural Gas","Natural Gas",1027.06938171741,"Kea"
"Emissions",2060,"tCO2","Electricity","Natural Gas","Natural Gas",1274.44578697887,"Kea"
"Emissions",2015,"tCO2","Industrial","Other","Industrial Fuels",1865.74433615528,"Kea"
"Emissions",2020,"tCO2","Industrial","Other","Industrial Fuels",2141.99131307405,"Kea"
"Emissions",2025,"tCO2","Industrial","Other","Industrial Fuels",1632.38438674794,"Kea"
"Emissions",2030,"tCO2","Industrial","Other","Industrial Fuels",1297.9254960193,"Kea"
"Emissions",2035,"tCO2","Industrial","Other","Industrial Fuels",1053.31221629444,"Kea"
"Emissions",2040,"tCO2","Industrial","Other","Industrial Fuels",939.992070204556,"Kea"
"Emissions",2045,"tCO2","Industrial","Other","Industrial Fuels",910.60033853015,"Kea"
"Emissions",2050,"tCO2","Industrial","Other","Industrial Fuels",887.036669359107,"Kea"
"Emissions",2055,"tCO2","Industrial","Other","Industrial Fuels",980.872831291574,"Kea"
"Emissions",2060,"tCO2","Industrial","Other","Industrial Fuels",1061.55391174142,"Kea"
"Emissions",2015,"tCO2","Transport","Passenger","Diesel",1881.15682034879,"Kea"
"Emissions",2020,"tCO2","Transport","Passenger","Diesel",2293.65456809611,"Kea"
"Emissions",2025,"tCO2","Transport","Passenger","Diesel",2400.91815191737,"Kea"
"Emissions",2030,"tCO2","Transport","Passenger","Diesel",2391.79095378489,"Kea"
"Emissions",2035,"tCO2","Transport","Passenger","Diesel",1571.28977702304,"Kea"
"Emissions",2040,"tCO2","Transport","Passenger","Diesel",651.689395204451,"Kea"
"Emissions",2045,"tCO2","Transport","Passenger","Diesel",0.00449450345630182,"Kea"
"Emissions",2050,"tCO2","Transport","Passenger","Diesel",0.00660972682493528,"Kea"
"Emissions",2055,"tCO2","Transport","Passenger","Diesel",0.00688298461848509,"Kea"
"Emissions",2060,"tCO2","Transport","Passenger","Diesel",0.0031819391487882,"Kea"
"Emissions",2015,"tCO2","Transport","Passenger","Other Oil Products",21.7548,"Kea"
"Emissions",2020,"tCO2","Transport","Passenger","Other Oil Products",23.5502515599314,"Kea"
"Emissions",2025,"tCO2","Transport","Passenger","Other Oil Products",24.3928720366074,"Kea"
"Emissions",2030,"tCO2","Transport","Passenger","Other Oil Products",25.0585705207,"Kea"
"Emissions",2035,"tCO2","Transport","Passenger","Other Oil Products",25.6530284157793,"Kea"
"Emissions",2040,"tCO2","Transport","Passenger","Other Oil Products",26.4343159350263,"Kea"
"Emissions",2045,"tCO2","Transport","Passenger","Other Oil Products",27.1212450582291,"Kea"
"Emissions",2050,"tCO2","Transport","Passenger","Other Oil Products",27.9251785925268,"Kea"
"Emissions",2055,"tCO2","Transport","Passenger","Other Oil Products",29.4330257613152,"Kea"
"Emissions",2060,"tCO2","Transport","Passenger","Other Oil Products",30.914452579211,"Kea"
"Emissions",2015,"tCO2","Transport","Passenger","Petrol",7298.81591511997,"Kea"
"Emissions",2020,"tCO2","Transport","Passenger","Petrol",8034.56230644554,"Kea"
"Emissions",2025,"tCO2","Transport","Passenger","Petrol",7271.78152686614,"Kea"
"Emissions",2030,"tCO2","Transport","Passenger","Petrol",5251.40107652815,"Kea"
"Emissions",2035,"tCO2","Transport","Passenger","Petrol",3156.72561369634,"Kea"
"Emissions",2040,"tCO2","Transport","Passenger","Petrol",1101.38773530156,"Kea"
"Emissions",2045,"tCO2","Transport","Passenger","Petrol",189.104536427678,"Kea"
"Emissions",2050,"tCO2","Transport","Passenger","Petrol",193.607025390242,"Kea"
"Emissions",2055,"tCO2","Transport","Passenger","Petrol",202.61200331537,"Kea"
"Emissions",2060,"tCO2","Transport","Passenger","Petrol",211.616981240497,"Kea"
"Emissions",2015,"tCO2","Industrial","Refining","Industrial Fuels",936.090629646459,"Kea"
"Emissions",2020,"tCO2","Industrial","Refining","Industrial Fuels",954.812447192723,"Kea"
"Emissions",2025,"tCO2","Industrial","Refining","Industrial Fuels",954.812447192723,"Kea"
"Emissions",2030,"tCO2","Industrial","Refining","Industrial Fuels",942.410780477006,"Kea"
"Emissions",2035,"tCO2","Industrial","Refining","Industrial Fuels",604.719754859331,"Kea"
"Emissions",2040,"tCO2","Industrial","Refining","Industrial Fuels",378.045483827549,"Kea"
"Emissions",2045,"tCO2","Industrial","Refining","Industrial Fuels",259.906764782402,"Kea"
"Emissions",2050,"tCO2","Industrial","Refining","Industrial Fuels",274.717598284033,"Kea"
"Emissions",2055,"tCO2","Industrial","Refining","Industrial Fuels",318.803417263207,"Kea"
"Emissions",2060,"tCO2","Industrial","Refining","Industrial Fuels",316.418794995912,"Kea"
"Emissions",2020,"tCO2","Electricity","Waste","Waste",20.93,"Kea"
"Emissions",2025,"tCO2","Electricity","Waste","Waste",20.93,"Kea"
"Emissions",2030,"tCO2","Electricity","Waste","Waste",20.93,"Kea"
"Emissions",2035,"tCO2","Electricity","Waste","Waste",20.93,"Kea"
"Emissions",2040,"tCO2","Electricity","Waste","Waste",20.93,"Kea"
"Emissions",2045,"tCO2","Electricity","Waste","Waste",20.93,"Kea"
"Emissions",2050,"tCO2","Electricity","Waste","Waste",20.93,"Kea"
"Emissions",2055,"tCO2","Electricity","Waste","Waste",20.93,"Kea"
"Emissions",2060,"tCO2","Electricity","Waste","Waste",20.93,"Kea"
"Emissions",2015,"tCO2","Industrial","Wood","Industrial Fuels",294.269442344155,"Kea"
"Emissions",2020,"tCO2","Industrial","Wood","Industrial Fuels",337.839744165175,"Kea"
"Emissions",2025,"tCO2","Industrial","Wood","Industrial Fuels",252.672030341663,"Kea"
"Emissions",2030,"tCO2","Industrial","Wood","Industrial Fuels",210.818612980833,"Kea"
"Emissions",2035,"tCO2","Industrial","Wood","Industrial Fuels",181.850755152982,"Kea"
"Emissions",2040,"tCO2","Industrial","Wood","Industrial Fuels",148.013069208772,"Kea"
"Emissions",2045,"tCO2","Industrial","Wood","Industrial Fuels",48.5264847839018,"Kea"
"Industry - detailed",2015,"PJ","Food Products",NA,"Coal",18.317241388098,"Kea"
"Industry - detailed",2020,"PJ","Food Products",NA,"Coal",21.029339965002,"Kea"
"Industry - detailed",2025,"PJ","Food Products",NA,"Coal",12.1319113420831,"Kea"
"Industry - detailed",2030,"PJ","Food Products",NA,"Coal",7.07231549958107,"Kea"
"Industry - detailed",2035,"PJ","Food Products",NA,"Coal",4.02656693525281,"Kea"
"Industry - detailed",2040,"PJ","Food Products",NA,"Coal",2.72156003631278,"Kea"
"Industry - detailed",2045,"PJ","Food Products",NA,"Coal",1.60333674438864,"Kea"
"Industry - detailed",2050,"PJ","Food Products",NA,"Coal",0.397449711876709,"Kea"
"Industry - detailed",2055,"PJ","Food Products",NA,"Coal",0.276524823249405,"Kea"
"Industry - detailed",2060,"PJ","Food Products",NA,"Coal",0.299186407738698,"Kea"
"Industry - detailed",2015,"PJ","Food Products",NA,"Electricity",8.80460720694683,"Kea"
"Industry - detailed",2020,"PJ","Food Products",NA,"Electricity",10.1082403343497,"Kea"
"Industry - detailed",2025,"PJ","Food Products",NA,"Electricity",8.00966623528931,"Kea"
"Industry - detailed",2030,"PJ","Food Products",NA,"Electricity",6.56937219021364,"Kea"
"Industry - detailed",2035,"PJ","Food Products",NA,"Electricity",5.48346580109122,"Kea"
"Industry - detailed",2040,"PJ","Food Products",NA,"Electricity",6.01113099688185,"Kea"
"Industry - detailed",2045,"PJ","Food Products",NA,"Electricity",7.29681141664927,"Kea"
"Industry - detailed",2050,"PJ","Food Products",NA,"Electricity",9.01511811776413,"Kea"
"Industry - detailed",2055,"PJ","Food Products",NA,"Electricity",9.89917372525215,"Kea"
"Industry - detailed",2060,"PJ","Food Products",NA,"Electricity",11.0329104609742,"Kea"
"Industry - detailed",2015,"PJ","Food Products",NA,"Natural Gas",15.9681514049551,"Kea"
"Industry - detailed",2020,"PJ","Food Products",NA,"Natural Gas",18.3324375866782,"Kea"
"Industry - detailed",2025,"PJ","Food Products",NA,"Natural Gas",11.2897884329869,"Kea"
"Industry - detailed",2030,"PJ","Food Products",NA,"Natural Gas",7.210491922758,"Kea"
"Industry - detailed",2035,"PJ","Food Products",NA,"Natural Gas",4.67887486029298,"Kea"
"Industry - detailed",2040,"PJ","Food Products",NA,"Natural Gas",3.84327538992485,"Kea"
"Industry - detailed",2045,"PJ","Food Products",NA,"Natural Gas",3.16078212156506,"Kea"
"Industry - detailed",2050,"PJ","Food Products",NA,"Natural Gas",2.26086586489035,"Kea"
"Industry - detailed",2055,"PJ","Food Products",NA,"Natural Gas",2.65545837312921,"Kea"
"Industry - detailed",2060,"PJ","Food Products",NA,"Natural Gas",2.93634533338364,"Kea"
"Industry - detailed",2025,"PJ","Food Products",NA,"Woody Biomass",2.54848913597508,"Kea"
"Industry - detailed",2030,"PJ","Food Products",NA,"Woody Biomass",3.67979640221518,"Kea"
"Industry - detailed",2035,"PJ","Food Products",NA,"Woody Biomass",4.11936026999139,"Kea"
"Industry - detailed",2040,"PJ","Food Products",NA,"Woody Biomass",5.38969989562263,"Kea"
"Industry - detailed",2045,"PJ","Food Products",NA,"Woody Biomass",7.23655816956178,"Kea"
